﻿GOBERNADOR
06/06/2016 06:05:06 p. m.
ActasEsperadas,ActasFueraCatalogo,ActasRegistradas,ActasCapturadas,PorcentajeActasCapturadas,ActasContabilizadas,PorcentajeActasContabilizadas,PorcentajeActasInconsistencia,ParticipacionCiudadana
5156,0,4693,4693,91.0201,4577,88.7703,2.2498,48.5473

ID_ESTADO,ESTADO,ID_DISTRITO,DISTRITO,ID_MUNICIPIO,MUNICIPIO,SECCION,ID_CASILLA,TIPO_CASILLA,EXT_CONTIGUA,UBICACION_CASILLA,TIPO_ACTA,NUM_BOLETAS_SOBRANTES,TOTAL_CIUDADANOS_VOTARON,NUM_BOLETAS_EXTRAIDAS,PAN,PRI,PRD,PVEM,PT,MC,PNA,MORENA,PRI-PVEM-PT-PNA,PRI-PVEM-PT,PRI-PVEM-PNA,PRI-PT-PNA,PVEM-PT-PNA,PRI-PVEM,PRI-PT,PRI-PNA,PVEM-PT,PVEM-PNA,PT-PNA,BARRAZA,CAND. NO REG,NULOS,TOTAL_VOTOS,LISTA_NOMINAL,OBSERVACIONES,CONTABILIZADA,CRYT,SHA,HORA_ACOPIO,HORA_CAPTURA,HORA_REGISTRO
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1706,6,C,0,1,4,341,386,386,171,67,4,3,1,10,4,7,1,0,0,0,0,0,0,0,0,0,0,112,1,5,386,709,,1,,,06/06/2016 04:00:46 a. m.,06/06/2016 04:36:02 a. m.,06/06/2016 04:36:02 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1706,7,C,0,1,4,353,381,377,177,66,5,1,0,8,4,11,0,0,0,0,0,1,0,0,0,0,0,97,1,6,377,709,,1,,7080286af5f0292a6f139a75373d67befc431fc0978bb5feef73d399b9d3e3f2,06/06/2016 04:08:48 a. m.,06/06/2016 05:07:39 a. m.,06/06/2016 05:07:39 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1707,1,B,0,1,4,317,294,294,136,66,0,5,2,4,4,7,0,0,0,1,0,0,0,1,0,0,0,62,0,6,294,589,,1,,1f160a4b3fcea069c0852e0ed3df4dc9bac31b12d9f98f749062b705bd31ae31,05/06/2016 09:16:18 p. m.,05/06/2016 09:26:10 p. m.,05/06/2016 09:26:10 p. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1707,1,C,0,1,4,333,278,278,122,58,3,6,3,4,3,8,0,0,0,0,0,1,0,0,0,0,0,64,0,6,278,589,,1,,8eac976de7da3e1f887cae8afdffa443cc2f4af1e3eb8eb69b6a17227c34ef81,06/06/2016 01:00:32 a. m.,06/06/2016 03:22:49 a. m.,06/06/2016 03:22:49 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1707,2,C,0,1,4,321,269,269,127,48,2,7,2,7,2,6,0,0,0,0,0,0,0,0,0,0,0,62,1,5,269,589,,1,,1cea49ead79fd10cce0b6370a6ea6fe30e389ad1557f888c430293eb8bcab07b,06/06/2016 12:46:39 a. m.,06/06/2016 01:01:04 a. m.,06/06/2016 01:01:04 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1708,1,B,0,1,4,ILEGIBLE,ILEGIBLE,ILEGIBLE,114,91,0,7,0,8,3,0,1,0,1,0,0,4,0,0,0,0,0,0,0,0,229,703,,1,,,06/06/2016 05:29:59 a. m.,06/06/2016 05:55:01 a. m.,06/06/2016 05:55:01 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1709,1,B,0,1,4,222,238,238,89,45,4,3,2,4,8,5,0,0,0,0,0,0,0,1,0,0,0,69,4,3,237,433,,1,,78da10a2b577848a5ec5506b9ba99175224d389783aef66f2ffee2f5189d246a,06/06/2016 12:04:06 p. m.,06/06/2016 12:57:44 p. m.,06/06/2016 12:57:44 p. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1710,1,B,0,1,4,327,299,299,107,64,7,4,0,9,10,13,0,0,0,0,0,0,0,0,0,0,0,80,0,5,299,604,,1,,561da14c3101a801d203dc156952c54392750c26a1635cf0a36febb290143461,06/06/2016 05:46:01 a. m.,06/06/2016 06:02:09 a. m.,06/06/2016 06:02:09 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1711,1,B,0,1,4,269,269,261,105,63,2,5,2,7,4,11,0,0,0,0,0,0,0,0,0,0,0,56,0,6,261,511,,1,,1452b3f017e49a9a4b8e4faf25296a57fc091916af733dfd7f535451c1346b08,06/06/2016 02:32:45 a. m.,06/06/2016 03:49:24 a. m.,06/06/2016 03:49:24 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1711,1,C,0,1,4,271,260,261,115,61,0,2,3,7,4,6,0,0,0,0,0,0,0,0,0,0,0,58,0,5,261,510,,1,,4845feb1c8c8312284aa91c2835b8d5e34e9b04375e9f983b04cba1750a6a544,06/06/2016 11:08:11 a. m.,06/06/2016 03:03:20 p. m.,06/06/2016 03:03:20 p. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1712,1,B,0,1,4,353,238,SIN DATO,48,63,3,3,35,5,8,7,0,0,0,0,0,0,0,0,0,0,0,44,4,15,235,571,,1,,cf6396767521d90086f64129c972175f13d3d5d8ee06d22a492a6898160c9b2f,06/06/2016 07:06:19 a. m.,06/06/2016 07:21:21 a. m.,06/06/2016 07:21:21 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1712,1,C,0,1,4,378,217,214,42,59,5,5,29,10,10,8,0,0,0,0,0,0,0,0,0,0,0,32,0,16,216,570,,1,,,06/06/2016 05:23:22 a. m.,06/06/2016 06:16:58 a. m.,06/06/2016 06:16:58 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1713,1,B,0,1,4,269,210,206,0,44,3,5,29,6,8,4,0,0,0,0,0,0,0,0,1,1,0,0,56,5,162,455,,1,,1edbafc4e517710f8be5773c853098c23c93ab2e0c82bb82d6c0c35d4d2a4fbc,06/06/2016 01:36:54 p. m.,06/06/2016 03:23:29 p. m.,06/06/2016 03:23:29 p. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1714,1,B,0,1,4,294,211,211,66,48,1,0,3,9,5,11,0,0,1,0,0,1,0,0,0,0,0,58,3,5,211,483,,1,,7e2c3eb97920dff4101727031f51410ca8885851bf1d00fc349796ae4822e2b6,06/06/2016 08:14:21 a. m.,06/06/2016 08:30:30 a. m.,06/06/2016 08:30:30 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1715,1,B,0,1,4,779,299,299,101,87,1,5,15,10,3,7,0,0,0,0,0,3,0,0,1,0,0,60,0,6,299,704,,1,,310d59d232a8c0a8f944fe8e72dd024a367ad9e7a3116ddc1bdf51fcbb279953,06/06/2016 10:07:12 a. m.,06/06/2016 10:36:10 a. m.,06/06/2016 10:36:10 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1716,1,B,0,1,4,230,197,197,47,40,2,0,3,10,4,7,0,0,0,0,0,0,0,0,0,0,0,0,43,11,167,405,,1,,4ca9021119adfe1f9862ce1673d7b5f13238f8a7ccd2705743ab8f2773f62cbd,06/06/2016 03:18:01 a. m.,06/06/2016 03:42:14 a. m.,06/06/2016 03:42:14 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1716,1,C,0,1,4,231,195,195,55,50,5,1,3,8,0,7,0,0,0,0,0,0,0,0,0,0,0,52,0,14,195,405,,1,,cd4b40484fc7529dbc6329b03705c01fc498a58d95ab2e24846ca9b09d9751ee,06/06/2016 03:25:28 a. m.,06/06/2016 03:33:07 a. m.,06/06/2016 03:33:07 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1717,1,B,0,1,4,310,235,233,76,61,3,2,5,11,1,12,0,0,0,0,0,0,0,0,0,0,0,57,0,5,233,521,,1,,383b79cacee4b14ca0361db95788511d3f95918d36946a7eed4d62a78b64b29b,05/06/2016 09:21:27 p. m.,05/06/2016 09:27:42 p. m.,05/06/2016 09:27:42 p. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1717,1,C,0,1,4,321,221,221,84,55,3,5,9,7,2,6,0,0,0,0,0,0,0,0,0,0,0,46,2,2,221,520,,1,,9a995147ddb6bd91dc1f16dee83acbd088ba3ddb1d08c09b9f17eb2368c27bd7,05/06/2016 10:25:37 p. m.,05/06/2016 10:33:37 p. m.,05/06/2016 10:33:37 p. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1719,1,B,0,1,4,376,304,304,168,51,0,1,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,68,0,7,304,638,,1,,35807a71d5aeea17c3d69ff3c96304bb6fe1723ced16bfabc6e80d843d6bafde,06/06/2016 07:49:54 a. m.,06/06/2016 08:44:47 a. m.,06/06/2016 08:44:47 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1720,1,B,0,1,4,326,277,277,112,62,4,3,2,10,3,6,0,0,0,0,0,0,0,0,0,0,0,68,0,7,277,581,,1,,8c641c3a1899725844de6120315f913a75af7b62325792ceab6f5fb3c8f7281c,06/06/2016 12:39:05 a. m.,06/06/2016 12:46:22 a. m.,06/06/2016 12:46:22 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1721,1,B,0,1,4,297,SIN DATO,289,100,63,4,1,2,14,8,12,0,0,0,0,0,0,0,0,0,0,0,70,2,13,289,564,,1,,c74c6b0e7a1fec60c4281387cad1ed6b539f38167e0628c84cedfb7103b53b41,06/06/2016 07:19:14 a. m.,06/06/2016 07:29:57 a. m.,06/06/2016 07:29:57 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1723,1,B,0,1,4,241,271,271,103,54,4,7,1,12,4,9,1,0,0,0,0,1,0,1,0,0,0,66,0,8,271,490,,1,,41fbeed4ccbaf37edcf0ca8bacd36cc5b52fef0689f4ddba2ef80d1a79e993d0,06/06/2016 02:32:18 a. m.,06/06/2016 02:56:26 a. m.,06/06/2016 02:56:26 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1724,1,B,0,1,4,223,209,211,74,59,3,6,1,4,1,8,0,0,0,0,0,0,0,0,0,0,0,47,0,6,209,410,,1,,3f3a870e193b6e6de07caa86e0dbc7946a2b452ad62f2416d0fbd3ed51254604,06/06/2016 05:16:26 a. m.,06/06/2016 06:11:05 a. m.,06/06/2016 06:11:05 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1724,1,C,0,1,4,225,207,207,64,52,0,1,1,10,3,16,0,0,0,0,0,0,0,0,0,0,0,50,0,10,207,410,,1,,5c0cbc8b5720fc6853b284aca1fd62eca7daa10361bc52a496b2020b32094c11,05/06/2016 10:43:23 p. m.,05/06/2016 11:23:55 p. m.,05/06/2016 11:23:55 p. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1725,1,B,0,1,4,307,260,258,96,57,2,2,13,2,7,10,0,0,0,0,0,1,0,0,0,0,2,50,4,12,258,545,,1,,65ac2f9c560a45dd8a47aab559162139d25fde51145bf4c3ebe26e5b8c4d9d8d,06/06/2016 03:06:05 a. m.,06/06/2016 03:24:24 a. m.,06/06/2016 03:24:24 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1726,1,B,0,1,4,237,186,186,64,47,0,5,3,4,4,6,1,1,0,0,0,1,0,0,0,0,0,44,0,6,186,401,,1,,2fdf0f804bbc42c02229ca8e3efafa23941c538748cdf50e21e7b690d6228ce7,06/06/2016 06:35:14 a. m.,06/06/2016 06:50:21 a. m.,06/06/2016 06:50:21 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1726,1,C,0,1,4,248,174,ILEGIBLE,64,49,2,6,1,5,0,6,0,0,0,0,0,1,0,0,0,0,7,24,1,9,175,401,,1,,f6f95c47d3131d0f3bba98945bcc8bf2e0921dd9b6736b13ffc28ecaf499ff1d,06/06/2016 05:38:50 a. m.,06/06/2016 05:52:08 a. m.,06/06/2016 05:52:08 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1727,1,B,0,1,4,259,196,196,55,58,1,3,14,6,2,4,1,0,0,1,0,4,0,0,1,0,0,32,0,14,196,435,,1,,,06/06/2016 02:28:28 a. m.,06/06/2016 03:21:59 a. m.,06/06/2016 03:21:59 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1728,1,B,0,1,4,220,187,187,42,56,0,1,1,11,2,2,0,1,0,0,0,0,0,0,0,0,0,58,0,3,177,385,,1,,08db5ea76a8240fd45f9acebee695857c1e7576611f977cbcb5ab6cdee8481b2,06/06/2016 04:22:07 a. m.,06/06/2016 06:32:13 a. m.,06/06/2016 06:32:13 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1729,1,B,0,1,4,335,227,226,99,40,2,2,4,7,4,4,1,0,0,0,0,1,0,0,0,0,0,55,2,5,226,540,,1,,6894cdb507693395d41d437b2dda4809597fed4569e0596779fa6068bda86eff,06/06/2016 02:58:48 a. m.,06/06/2016 03:13:24 a. m.,06/06/2016 03:13:24 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1729,1,C,0,1,4,338,222,224,88,49,4,2,2,5,7,7,0,0,0,0,0,1,1,0,0,0,0,49,1,8,224,539,,1,,4ff209be1720098869916a491ced0e12e57468596e2e7bf27375cfef440ff1f4,06/06/2016 05:35:42 a. m.,06/06/2016 05:48:23 a. m.,06/06/2016 05:48:23 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1730,1,B,0,1,4,359,306,306,97,72,4,4,2,11,8,11,1,0,0,0,0,1,0,0,0,0,0,91,2,2,306,643,,1,,f8ec73f70ed649f0b056bf49ea8633f9035ace1772946a446a53d5ac86f97de4,06/06/2016 08:28:37 a. m.,06/06/2016 09:46:22 a. m.,06/06/2016 09:46:22 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1731,1,B,0,1,4,268,264,265,97,55,1,6,0,12,6,8,2,0,0,0,0,0,0,0,0,0,0,61,1,5,254,511,,1,,c30985088fa7680d33968f94f84097821b8eda7a38bdc8e907cf7ebb715f0b47,05/06/2016 11:33:20 p. m.,06/06/2016 12:09:24 a. m.,06/06/2016 12:09:24 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1732,1,B,0,1,4,307,290,290,116,69,4,2,0,5,5,4,3,0,0,0,0,1,0,1,0,0,0,76,0,6,292,575,,1,,02670a2057c748018e2f60e726cf1a98a6e5be0ccfca8247809cc2b36b28eaf0,06/06/2016 07:53:10 a. m.,06/06/2016 08:30:06 a. m.,06/06/2016 08:30:06 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1732,1,C,0,1,4,308,287,286,134,58,2,0,1,8,5,3,1,0,0,0,0,0,0,1,0,0,0,68,1,4,286,575,,1,,d29306a38039588c84be0f6a2d7a9abea486cdf41df9e3b28061bfc72ddd73f3,05/06/2016 10:58:37 p. m.,05/06/2016 11:11:36 p. m.,05/06/2016 11:11:36 p. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1732,2,C,0,1,4,353,220,SIN DATO,134,60,3,2,0,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,575,,1,,ac09b044058294a7c58cacc648b939c261312b0cfa99878d4862837c7f6ca300,06/06/2016 12:24:17 a. m.,06/06/2016 12:54:00 a. m.,06/06/2016 12:54:00 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1733,1,B,0,1,4,272,291,291,127,57,1,0,0,4,1,10,1,0,0,0,0,0,0,0,0,0,0,89,0,1,291,541,,1,,6df30429026b61f45973a6b8ec96b9c5910ded4eab956cfbed996719473cc7a6,05/06/2016 09:52:20 p. m.,05/06/2016 09:58:19 p. m.,05/06/2016 09:58:19 p. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1733,1,C,0,1,4,278,285,285,134,56,3,3,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,74,0,2,285,541,,1,,f8458e16bc1b88b4a0515f7c4b9eef0c449787da2e030f5a1a15f811b563a246,06/06/2016 02:45:25 a. m.,06/06/2016 03:32:48 a. m.,06/06/2016 03:32:48 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1733,2,C,0,1,4,255,308,308,123,62,1,0,0,8,1,11,0,0,0,0,0,0,0,0,0,0,0,98,0,4,308,541,,1,,fcac8d503c1d85d6f5cd2612fc623dd969a06932f16473b0b8a7edfe88fe7d52,06/06/2016 08:07:16 a. m.,06/06/2016 08:21:35 a. m.,06/06/2016 08:21:35 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1734,1,B,0,1,4,417,345,345,147,61,7,2,4,7,3,6,0,0,1,0,0,1,1,0,0,0,0,94,4,7,345,741,,1,,7d1e98936b5b42dc602a8d152f1e581e5684d3c9f32f6d76d582e8aac32b8d69,06/06/2016 03:25:09 a. m.,06/06/2016 03:41:12 a. m.,06/06/2016 03:41:12 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1734,1,C,0,1,4,405,358,356,130,91,6,0,0,10,0,13,0,0,0,0,0,0,0,0,0,0,0,98,0,8,356,741,,1,,5b9a108ff358a22dac5b6c202f52d24afd1b818257de9bff85b7aa2f0488a0ac,06/06/2016 12:43:06 a. m.,06/06/2016 01:24:07 a. m.,06/06/2016 01:24:07 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1734,2,C,0,1,4,412,350,350,133,74,5,6,3,10,9,12,0,0,0,0,0,0,0,0,0,0,0,84,3,11,350,740,,1,,523cc26e7d770061149389977016da14784ee399f7b5f091722df099919e88f9,06/06/2016 04:12:46 a. m.,06/06/2016 05:04:04 a. m.,06/06/2016 05:04:04 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1734,3,C,0,1,4,376,386,386,180,67,5,6,4,13,6,14,0,0,0,0,0,2,0,0,0,0,0,82,1,6,386,740,,1,,5790ed0762cf87ba490c931226c29f7c6ba4b6b04bf3a0a29a1a9ed2938edb9b,06/06/2016 12:34:21 a. m.,06/06/2016 03:52:54 a. m.,06/06/2016 03:52:54 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1734,4,C,0,1,4,390,371,371,160,73,4,6,4,11,4,8,0,0,0,0,0,0,0,0,0,0,0,89,0,12,371,740,,1,,99785b196699700defe2530afaa21f5f4a5f4ef41ae5e85ea21b8adadb0eff8a,06/06/2016 12:42:21 a. m.,06/06/2016 01:36:53 a. m.,06/06/2016 01:36:53 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1735,1,B,0,1,4,429,313,313,99,77,4,6,0,9,4,15,0,0,0,0,0,1,0,1,0,0,0,81,0,16,313,720,,1,,127b6ee35d9c7124c968f38797e8fe446990cd5c99a1c218d3499198321db163,06/06/2016 07:17:01 a. m.,06/06/2016 07:25:44 a. m.,06/06/2016 07:25:44 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1736,1,B,0,1,4,321,343,345,158,58,10,0,0,0,4,0,7,0,0,1,0,0,1,0,0,0,0,96,2,3,340,644,,1,,,06/06/2016 02:22:55 a. m.,06/06/2016 02:44:00 a. m.,06/06/2016 02:44:00 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1736,1,C,0,1,4,325,341,341,150,45,6,2,2,9,7,7,1,0,0,0,0,2,0,0,0,0,0,99,1,10,341,644,,1,,1c04efa5f5a6b49b1432adad9de77854dc4bb9881c80d08df54707d9137c986e,06/06/2016 07:05:19 a. m.,06/06/2016 07:12:11 a. m.,06/06/2016 07:12:11 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1737,1,B,0,1,4,308,256,257,111,72,2,5,1,3,5,8,1,0,0,0,0,0,0,0,0,0,0,38,0,11,257,543,,1,1,89fcf61be7dffd3944a533ccf638168ce023e9441a6b970741abc1ab3dfef449,06/06/2016 03:33:35 a. m.,06/06/2016 03:46:45 a. m.,06/06/2016 03:46:45 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1738,1,B,0,1,4,SIN DATO,SIN DATO,SIN DATO,142,68,0,7,6,8,6,11,0,0,0,1,0,2,0,0,0,0,0,117,0,22,390,746,,1,,cf685b110d1570fc29b38fc6aad8b185f5de63be4c5fbe4a258ac00bfb08827a,06/06/2016 12:33:24 p. m.,06/06/2016 02:39:53 p. m.,06/06/2016 02:39:53 p. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1739,1,B,0,1,4,275,283,283,107,53,4,7,4,9,5,8,0,0,0,0,0,1,0,1,0,0,0,69,0,15,283,536,,1,,61305b2c8c8690964a70f724b753af4a75154807ec1d4dc1894d05ef69148a28,06/06/2016 03:50:43 a. m.,06/06/2016 06:16:58 a. m.,06/06/2016 06:16:58 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1740,1,B,0,1,4,299,310,310,111,80,3,3,3,9,8,6,0,0,1,0,0,0,0,0,0,0,0,76,0,10,310,587,,1,,b954b1e2992d41fe5b116dc5c7589cad1ae5b4ee4ea6fdc0bce4e0c00df80001,05/06/2016 10:32:47 p. m.,05/06/2016 10:41:22 p. m.,05/06/2016 10:41:22 p. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1741,1,B,0,1,4,126,103,103,51,22,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,21,0,2,103,207,,1,,c24ff2101f502cfe712e8db56652562f6707810283df9fe9f2cc6d7910e30afb,06/06/2016 08:07:11 a. m.,06/06/2016 08:31:57 a. m.,06/06/2016 08:31:57 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1742,1,B,0,1,4,119,66,66,25,13,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,22,0,1,66,163,,1,,3dbd4861f1bc5bab88c4d1bd1c19dcc56bcc6c909974819c5fba47f1cc2ebeae,06/06/2016 02:21:23 a. m.,06/06/2016 03:07:35 a. m.,06/06/2016 03:07:35 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1743,1,B,0,1,4,342,351,355,173,59,5,2,0,11,1,1,0,0,0,0,0,3,0,0,0,0,0,97,1,2,355,672,,1,1,16eb39e644d0adeab553a23f886ebc971a55f04fa0826126ca177ef279c0ecb8,06/06/2016 03:41:21 a. m.,06/06/2016 04:02:11 a. m.,06/06/2016 04:02:11 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1743,1,C,0,1,4,349,346,343,154,50,3,2,0,10,3,6,1,0,0,0,0,1,0,0,0,0,0,108,1,4,343,672,,1,1,2ff5b070fe0df75234626e33330bd081613d884a02ed6d356c8e3128656ee5d1,06/06/2016 06:13:01 a. m.,06/06/2016 06:21:28 a. m.,06/06/2016 06:21:28 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1743,2,C,0,1,4,346,346,346,160,56,0,1,2,10,4,4,1,0,0,0,0,0,0,0,0,0,0,101,0,5,344,672,,1,1,ad28b82d330b7ba424723a6cebd516047cb3affc018dbbe8be0e3b97e9869384,06/06/2016 04:03:48 a. m.,06/06/2016 05:46:50 a. m.,06/06/2016 05:46:50 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1743,3,C,0,1,4,SIN DATO,360,360,148,59,3,2,2,13,7,12,0,0,0,0,0,0,0,0,1,0,0,109,0,4,360,671,,1,1,7e6041708711073261a4c0ad4241aa87dfb1ba463a27deb0a3d776d64dc6664d,06/06/2016 03:58:33 a. m.,06/06/2016 04:13:31 a. m.,06/06/2016 04:13:31 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1744,1,B,0,1,4,SIN DATO,178,SIN DATO,67,30,3,1,1,5,1,5,0,0,0,0,0,3,0,0,0,0,0,48,1,7,172,435,,1,,,06/06/2016 07:10:00 a. m.,06/06/2016 07:17:08 a. m.,06/06/2016 07:17:08 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1744,1,C,0,1,4,256,201,201,95,34,3,5,3,4,2,9,4,2,9,0,0,0,0,0,0,0,0,40,0,6,216,435,,1,,20f023df626dbed327e0e775be77bee26a0a47fedac36ed4e0ed5e1e54e25790,06/06/2016 05:26:54 a. m.,06/06/2016 06:04:32 a. m.,06/06/2016 06:04:32 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1745,1,B,0,1,4,397,325,325,124,73,2,3,0,13,2,10,1,0,0,0,0,1,0,0,0,1,0,88,0,6,324,699,,1,,,06/06/2016 12:44:54 a. m.,06/06/2016 02:02:37 a. m.,06/06/2016 02:02:37 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1745,1,C,0,1,4,383,336,336,120,64,2,6,1,13,4,16,2,0,1,0,0,0,0,0,0,0,0,96,6,5,336,698,,1,,66fbc9a0b7a3cebe6998406fe644917a18ef4246616c8361f2d32174fa29ea4b,06/06/2016 05:26:55 a. m.,06/06/2016 05:35:14 a. m.,06/06/2016 05:35:14 a. m.
8,CHIHUAHUA,5,JUAREZ,37,JUAREZ,1745,2,C,0,1,4,369,349,349,140,56,1,6,1,10,5,13,0,0,0,0,0,0,0,0,0,0,0,109,0,8,349,698,,1,,139d91d63296005386510ceca82f1b10964524fd4c463424c89f139610a292d1,06/06/2016 07:58:52 a. m.,06/06/2016 08:11:50 a. m.,06/06/2016 08:11:50 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1746,1,B,0,1,4,271,178,178,62,38,1,5,0,3,4,4,0,0,0,0,0,0,0,0,0,0,0,53,2,6,178,427,,1,,338ef1738c8eff4ae2ee34f8e7fdc6b28b113b365342d93d0df4ec20bef3c5ab,06/06/2016 04:20:56 a. m.,06/06/2016 05:02:33 a. m.,06/06/2016 05:02:33 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1746,1,C,0,1,4,254,195,195,67,46,3,1,1,8,3,6,0,0,0,0,0,0,0,0,0,0,0,52,1,7,195,427,,1,,870e0293f6f44de780bead57878262974dff08fff5d96a82ced5677c765d030e,06/06/2016 02:42:36 a. m.,06/06/2016 03:16:45 a. m.,06/06/2016 03:16:45 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1748,1,B,0,1,4,354,253,253,98,47,3,4,5,6,6,10,0,1,0,0,0,1,0,0,0,0,0,60,1,10,252,585,,1,,e44221f9c21047eb0de3cc4015cd9cddff54970a3fc0dcaf5ef65d79149934c0,06/06/2016 02:38:06 a. m.,06/06/2016 03:48:18 a. m.,06/06/2016 03:48:18 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1749,1,B,0,1,4,337,267,277,93,64,2,3,5,12,7,10,1,0,0,1,0,1,0,1,0,0,0,65,0,12,277,585,,1,,578d3e02c0a79e4601231c028ddb8ce2b02ab59ec59ecdf8bd108a36f29e3ff6,06/06/2016 12:31:49 a. m.,06/06/2016 01:02:56 a. m.,06/06/2016 01:02:56 a. m.
8,CHIHUAHUA,6,JUAREZ,37,JUAREZ,1749,1,C,0,1,4,345,268,203,104,64,1,6,4,9,4,6,0,0,0,0,0,0,0,1,0,0,0,70,0,4,273,584,,1,,,06/06/2016 12:45:20 a. m.,06/06/2016 02:09:32 a. m.,06/06/2016 02:09:32 a. m.
